D�tum/ISO;HUF;EUR;AUD;BGN;BRL;CAD;CHF;CNY;CZK;DKK;GBP;HKD;HRK;IDR;ILS;INR;ISK;JPY;KRW;MXN;MYR;NOK;NZD;PHP;PLN;RON;RSD;RUB;SEK;SGD;THB;TRY;UAH;USD;ZAR;ATS;AUP;BEF;BGL;CYN;CSD;CSK;DDM;DEM;EEK;EGP;ESP;FIM;FRF;GHP;GRD;IEP;ITL;KPW;KWD;LBP;LTL;LUF;LVL;MNT;NLG;OAL;OBL;OFR;ORB;PKR;PTE;ROL;SDP;SIT;SKK;SUR;VND;XEU;XTR;YUD
2017.07.28.;;305,37;207,78;156,14;82,71;207,83;268,58;38,69;11,72;41,06;341,45;33,40;41,20;1,96;73,20;4,07;2,51;234,45;23,26;14,73;60,95;32,86;195,00;5,16;71,66;66,91;2,54;4,39;32,03;191,87;7,82;73,85;10,07;260,87;20,01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.07.31.;;304,82;207,11;155,85;82,93;208,22;267,84;38,61;11,70;40,99;340,44;33,27;41,12;1,95;73,08;4,05;2,52;234,79;23,20;14,61;60,72;32,78;194,62;5,15;71,66;66,86;2,54;4,32;31,96;191,45;7,81;73,68;10,05;259,80;19,88;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.01.;;303,30;205,22;155,08;82,04;205,79;265,81;38,17;11,60;40,79;339,61;32,84;40,93;1,93;71,97;4,00;2,48;232,45;22,88;14,45;59,90;32,51;192,34;5,09;71,30;66,55;2,53;4,28;31,74;189,09;7,71;73,03;9,92;256,56;19,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.02.;;303,49;203,98;155,17;81,89;203,90;264,74;38,09;11,62;40,80;338,89;32,75;40,96;1,92;71,58;4,01;2,47;231,17;22,81;14,31;59,78;32,42;190,21;5,08;71,40;66,57;2,53;4,23;31,62;188,42;7,69;72,50;9,88;256,00;19,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.03.;;303,52;203,27;155,19;82,30;203,36;264,49;38,12;11,62;40,80;339,60;32,78;40,98;1,92;71,49;4,03;2,46;231,53;22,74;14,37;59,89;32,38;189,79;5,10;71,34;66,50;2,54;4,23;31,62;188,45;7,70;72,36;9,91;256,26;19,33;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.04.;;303,93;203,85;155,40;82,16;203,44;264,31;38,07;11,66;40,86;336,26;32,72;41,03;1,92;70,73;4,02;2,45;232,29;22,73;14,33;59,78;32,42;190,47;5,09;71,63;66,62;2,54;4,24;31,63;188,59;7,69;72,41;9,89;255,77;19,19;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.07.;;304,19;204,04;155,53;82,36;203,42;265,20;38,37;11,63;40,90;336,37;32,96;41,08;1,94;71,17;4,05;2,46;232,76;22,84;14,36;60,20;32,45;189,93;5,11;71,63;66,64;2,54;4,28;31,69;189,23;7,74;72,99;10,01;257,85;19,21;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.08.;;304,39;204,30;155,63;82,46;203,47;264,94;38,45;11,64;40,92;336,17;32,95;41,12;1,94;71,29;4,04;2,46;233,14;22,87;14,38;60,15;32,63;189,66;5,10;71,54;66,70;2,54;4,29;31,66;189,29;7,75;72,98;10,02;257,76;19,52;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.09.;;304,84;204,82;155,86;83,08;205,02;269,51;38,91;11,67;40,98;337,82;33,25;41,18;1,95;72,21;4,07;2,47;236,82;22,81;14,45;60,59;32,68;190,35;5,13;71,49;66,75;2,54;4,33;31,66;190,69;7,81;73,35;10,10;259,86;19,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.10.;;305,33;205,34;156,12;82,53;204,69;269,64;39,11;11,68;41,04;338,27;33,32;41,27;1,95;72,33;4,07;2,45;236,86;22,81;14,54;60,69;32,68;189,32;5,13;71,51;66,81;2,55;4,35;31,89;190,93;7,83;73,65;10,13;260,45;19,49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.11.;;305,91;204,51;156,41;81,95;204,50;271,09;39,04;11,69;41,13;337,56;33,28;41,34;1,95;72,57;4,05;2,46;238,76;22,72;14,46;60,59;32,56;189,57;5,10;71,39;66,81;2,56;4,33;31,86;190,74;7,83;73,35;10,13;260,22;19,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.14.;;304,25;202,90;155,56;80,74;202,82;266,82;38,64;11,63;40,91;334,53;32,96;41,14;1,93;71,99;4,02;2,42;234,89;22,58;14,47;60,03;32,49;188,05;5,03;71,06;66,56;2,55;4,31;31,72;189,27;7,76;73,00;10,05;257,75;19,32;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.15.;;304,40;203,04;155,64;81,20;203,32;266,51;38,77;11,64;40,93;334,49;33,10;41,17;1,94;72,30;4,04;2,41;234,54;22,81;14,55;60,26;32,54;188,75;5,04;71,10;66,57;2,55;4,33;32,09;189,72;7,78;73,36;10,11;258,91;19,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.16.;;303,87;203,71;155,37;81,77;203,50;266,03;38,71;11,66;40,86;334,08;33,13;41,09;1,94;71,67;4,04;2,38;233,67;22,70;14,58;60,31;32,62;187,85;5,04;71,13;66,44;2,54;4,35;32,03;189,49;7,78;73,39;10,13;259,14;19,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.17.;;304,05;205,72;155,46;82,18;205,11;268,46;38,84;11,67;40,88;333,95;33,12;41,13;1,94;71,51;4,04;2,37;235,48;22,76;14,65;60,35;32,74;189,42;5,05;71,47;66,34;2,55;4,38;32,03;189,89;7,80;73,64;10,16;259,12;19,67;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.18.;;303,87;204,94;155,37;81,47;204,52;269,13;38,74;11,65;40,86;333,83;33,06;41,04;1,94;71,42;4,03;2,42;237,28;22,67;14,48;60,31;32,56;189,49;5,03;70,94;66,21;2,55;4,36;31,82;189,68;7,79;73,27;10,15;258,66;19,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.21.;;303,57;204,65;155,22;82,16;205,17;267,27;38,75;11,64;40,81;332,88;33,04;40,99;1,94;71,29;4,04;2,44;237,03;22,68;14,57;60,32;32,65;188,96;5,03;71,01;66,15;2,54;4,37;31,84;189,61;7,79;73,48;10,16;258,53;19,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.22.;;303,84;204,39;155,35;81,57;205,36;267,24;38,74;11,64;40,85;331,74;32,98;41,04;1,93;71,29;4,02;2,44;236,05;22,75;14,61;60,31;32,65;188,41;5,04;71,06;66,23;2,54;4,37;31,89;189,51;7,76;73,70;10,14;258,10;19,54;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.23.;;303,40;202,99;155,13;81,38;204,66;265,71;38,62;11,63;40,79;329,37;32,88;40,96;1,93;71,11;4,01;2,43;235,14;22,74;14,48;60,15;32,61;185,59;5,03;70,91;66,15;2,54;4,35;31,80;188,76;7,71;73,52;10,06;257,34;19,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.24.;;302,84;202,68;154,84;81,80;204,81;266,12;38,56;11,60;40,71;329,15;32,83;40,87;1,92;71,17;4,01;2,39;234,90;22,78;14,52;60,00;32,68;185,13;5,03;70,68;66,02;2,54;4,34;31,82;188,61;7,70;73,81;10,05;256,91;19,42;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.25.;;304,25;204,10;155,56;81,92;206,14;267,61;38,71;11,66;40,90;330,45;32,96;41,03;1,93;71,72;4,03;2,40;235,20;22,90;14,58;60,36;32,95;186,38;5,05;71,40;66,31;2,55;4,36;31,99;189,55;7,74;74,00;10,09;257,90;19,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.28.;;304,12;202,59;155,50;80,66;204,49;267,44;38,45;11,65;40,88;328,95;32,58;41,02;1,91;71,16;3,99;2,44;233,45;22,74;14,42;59,73;32,87;184,62;4,99;71,32;66,15;2,55;4,37;31,96;188,10;7,68;73,93;9,99;254,90;19,51;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.29.;;304,87;201,23;155,88;79,80;203,00;267,31;38,32;11,68;40,98;327,62;32,31;41,13;1,89;70,74;3,95;2,43;233,01;22,45;14,14;59,25;32,74;183,92;4,96;71,44;66,21;2,56;4,31;31,90;187,03;7,62;73,35;9,93;252,77;19,35;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.30.;;305,81;203,81;156,36;80,88;204,23;267,88;38,84;11,74;41,11;330,73;32,72;41,25;1,92;71,66;4,01;2,43;232,91;22,79;14,34;59,96;32,97;185,58;5,00;71,75;66,56;2,57;4,36;32,18;188,72;7,71;74,20;10,00;256,04;19,64;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.08.31.;;306,14;203,29;156,53;81,42;203,86;267,11;39,01;11,73;41,16;331,75;32,89;41,30;1,93;71,70;4,02;2,44;232,84;22,85;14,49;60,26;32,92;184,27;5,03;71,82;66,69;2,57;4,40;32,28;189,35;7,75;74,36;10,01;257,33;19,76;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.01.;;305,12;203,37;156,01;81,51;205,42;266,85;39,06;11,71;41,02;331,62;32,78;41,16;1,92;71,67;4,01;2,45;233,04;22,87;14,36;60,07;32,96;183,54;5,02;71,85;66,44;2,56;4,42;32,16;189,08;7,73;74,46;9,98;256,55;19,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.04.;;306,00;204,33;156,46;81,71;206,87;268,49;39,37;11,74;41,15;332,18;32,81;41,26;1,92;71,69;4,01;2,45;234,46;22,72;14,37;60,12;32,93;184,26;5,02;71,86;66,58;2,56;4,44;32,27;189,25;7,74;74,70;9,91;256,73;19,80;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.05.;;306,21;205,31;156,57;82,02;207,76;268,38;39,33;11,74;41,17;333,05;32,92;41,30;1,93;72,03;4,02;2,45;235,46;22,78;14,44;60,47;33,00;185,17;5,04;72,27;66,59;2,56;4,46;32,33;190,08;7,76;74,84;9,91;257,64;19,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.06.;;306,47;204,89;156,70;82,32;207,28;269,05;39,31;11,74;41,20;334,67;32,79;41,32;1,92;71,97;4,00;2,43;236,08;22,60;14,35;60,50;32,98;185,54;5,03;72,18;66,63;2,56;4,47;32,26;189,80;7,74;74,46;9,87;256,59;19,85;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.07.;;306,02;205,00;156,47;82,57;209,66;268,46;39,37;11,73;41,13;334,42;32,73;41,17;1,92;72,19;4,00;2,42;234,85;22,65;14,42;60,77;32,88;184,15;5,03;72,06;66,57;2,56;4,48;32,06;190,12;7,73;74,73;9,84;255,87;19,94;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.08.;;306,00;205,46;156,46;81,84;209,51;267,70;39,28;11,73;41,13;333,32;32,48;41,19;1,92;72,41;3,97;2,40;235,52;22,46;14,39;60,45;32,84;185,22;4,99;71,97;66,56;2,56;4,45;32,08;189,60;7,66;74,45;9,73;253,65;19,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.11.;;306,45;205,22;156,69;82,56;210,29;268,72;39,08;11,76;41,19;336,33;32,62;41,23;1,94;72,32;3,99;2,41;235,13;22,53;14,40;60,75;32,81;185,69;5,01;72,22;66,62;2,57;4,46;32,10;189,93;7,69;75,03;9,80;254,93;19,77;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.12.;;306,76;205,95;156,85;82,67;211,66;268,06;39,26;11,75;41,23;340,36;32,83;41,19;1,94;72,70;4,01;2,41;233,79;22,73;14,47;60,98;32,69;187,48;5,04;72,16;66,69;2,57;4,46;32,16;190,57;7,75;74,73;9,86;256,51;19,81;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.13.;;307,64;206,43;157,30;82,17;211,46;267,55;39,32;11,79;41,35;340,98;32,88;41,21;1,95;72,62;4,01;2,42;233,37;22,75;14,46;61,28;32,78;187,17;5,04;72,09;66,84;2,58;4,45;32,24;190,93;7,76;74,79;9,84;256,82;19,65;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.14.;;308,35;207,34;157,66;82,62;212,76;267,79;39,51;11,81;41,44;341,95;33,16;41,24;1,95;73,17;4,04;2,43;234,61;22,87;14,60;61,63;32,85;187,45;5,06;71,98;67,02;2,59;4,49;32,32;191,80;7,82;74,98;9,89;259,01;19,73;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.15.;;308,84;207,74;157,91;82,99;213,19;269,49;39,59;11,84;41,51;350,32;33,13;41,32;1,96;73,59;4,04;2,46;233,83;22,91;14,66;61,78;32,90;188,22;5,05;72,16;67,17;2,59;4,50;32,42;192,43;7,83;75,47;9,88;258,90;19,70;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.18.;;309,53;207,64;158,26;83,39;212,54;270,09;39,49;11,86;41,59;351,66;33,17;41,39;1,96;73,49;4,05;2,43;232,85;22,97;14,66;61,88;33,12;189,54;5,07;72,25;67,29;2,60;4,51;32,56;192,62;7,84;74,96;9,91;259,26;19,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.19.;;309,30;206,12;158,15;82,28;210,09;268,43;39,20;11,84;41,56;347,80;33,07;41,39;1,94;73,27;4,02;2,44;231,31;22,81;14,49;61,56;33,07;188,03;5,06;72,02;67,22;2,60;4,44;32,46;191,33;7,80;73,69;9,87;258,07;19,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.20.;;308,42;206,55;157,70;81,95;209,31;267,49;39,07;11,81;41,45;348,44;32,90;41,22;1,93;73,32;3,99;2,42;230,65;22,77;14,45;61,33;32,98;188,88;5,04;72,09;67,02;2,60;4,42;32,34;190,95;7,77;73,65;9,80;256,87;19,29;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.21.;;310,09;207,17;158,55;83,09;211,07;267,96;39,47;11,88;41,67;351,13;33,35;41,43;1,96;73,92;4,02;2,41;231,72;22,95;14,62;62,01;33,27;190,73;5,10;72,34;67,45;2,60;4,48;32,54;192,65;7,86;74,16;9,93;260,27;19,53;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.22.;;309,84;205,21;158,42;82,36;210,27;266,80;39,20;11,88;41,64;350,62;33,10;41,40;1,94;73,91;3,98;2,41;230,65;22,79;14,50;61,56;33,19;188,93;5,10;72,48;67,38;2,60;4,49;32,51;191,68;7,81;74,08;9,84;258,42;19,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.25.;;310,23;207,48;158,62;83,39;211,38;268,04;39,38;11,91;41,70;352,71;33,35;41,46;1,96;74,22;4,01;2,42;232,40;23,03;14,65;62,07;33,33;190,05;5,14;72,65;67,50;2,60;4,55;32,51;193,19;7,87;74,02;9,90;260,59;19,66;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.26.;;311,00;208,31;159,01;83,32;212,55;271,38;39,70;11,93;41,80;354,98;33,68;41,51;1,97;74,69;4,03;2,44;235,53;23,13;14,68;62,57;33,53;189,94;5,17;72,63;67,61;2,60;4,58;32,59;194,46;7,93;74,52;9,97;263,18;19,78;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.27.;;311,85;208,32;159,45;83,89;214,10;272,53;40,04;11,98;41,91;355,88;34,03;41,58;1,98;75,04;4,04;2,46;235,34;23,24;14,65;62,98;33,42;191,00;5,21;72,50;67,78;2,61;4,57;32,49;195,43;7,98;74,33;10,04;265,72;19,61;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.28.;;311,05;206,91;159,04;82,79;211,81;271,44;39,63;11,94;41,80;353,21;33,85;41,48;1,96;74,80;4,03;2,47;234,38;23,03;14,52;62,49;33,19;190,15;5,19;72,07;67,66;2,60;4,54;32,49;194,13;7,92;73,95;9,97;264,36;19,44;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.09.29.;;311,23;206,78;159,13;82,88;212,21;271,68;39,69;11,95;41,82;352,74;33,77;41,52;1,96;74,78;4,04;2,50;234,34;23,04;14,52;62,47;33,18;190,24;5,19;72,21;67,65;2,61;4,56;32,44;194,18;7,90;74,19;9,92;263,75;19,56;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.02.;;311,15;206,89;159,09;83,72;211,80;272,81;39,81;11,98;41,81;352,77;33,91;41,49;1,96;74,82;4,06;2,48;234,84;23,11;14,50;62,56;33,14;190,30;5,19;72,10;67,80;2,61;4,58;32,40;194,55;7,93;74,00;9,94;264,90;19,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.03.;;311,69;207,29;159,37;84,21;212,10;271,99;39,93;12,02;41,88;351,93;34,00;41,58;1,96;75,06;4,05;2,49;234,84;23,18;14,53;62,68;33,13;190,31;5,20;72,27;67,98;2,61;4,58;32,56;194,72;7,95;74,01;9,95;265,65;19,40;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.04.;;311,20;207,88;159,12;84,24;212,27;271,87;39,79;12,03;41,82;351,31;33,91;41,55;1,96;75,19;4,05;2,50;235,12;23,20;14,56;62,60;33,25;189,70;5,19;72,33;67,99;2,61;4,58;32,60;194,52;7,93;74,18;9,88;264,72;19,48;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.05.;;311,35;207,07;159,19;84,34;212,05;271,11;39,74;12,06;41,83;348,81;33,86;41,49;1,96;75,45;4,07;2,49;234,83;23,21;14,49;62,52;33,28;189,33;5,19;72,43;68,04;2,61;4,60;32,64;194,10;7,93;74,05;9,87;264,39;19,43;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.06.;;311,62;207,05;159,33;84,47;211,65;271,96;40,04;12,06;41,87;348,38;34,12;41,52;1,97;75,67;4,08;2,53;235,72;23,30;14,37;62,88;33,21;189,02;5,21;72,38;68,10;2,62;4,61;32,67;194,99;7,97;73,68;9,96;266,41;19,39;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.09.;;312,38;206,52;159,72;84,34;212,27;271,94;40,19;12,07;41,97;348,92;34,10;41,65;1,97;75,78;4,07;2,52;236,26;23,26;14,30;62,89;33,28;188,37;5,19;72,44;68,24;2,62;4,56;32,77;195,08;7,97;71,72;10,01;266,17;19,27;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.10.;;310,94;205,38;158,98;82,80;210,86;270,06;40,09;12,02;41,78;347,93;33,82;41,44;1,95;75,34;4,04;2,51;234,84;23,24;14,18;62,50;33,15;186,63;5,13;72,38;68,01;2,60;4,55;32,64;194,33;7,94;71,53;9,93;263,98;19,24;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.11.;;309,94;204,00;158,47;82,42;209,43;268,73;39,74;11,97;41,64;345,87;33,58;41,31;1,94;74,71;4,02;2,50;233,46;23,07;13,96;62,15;33,05;185,26;5,09;72,36;67,57;2,59;4,53;32,52;193,12;7,90;71,11;9,88;262,04;19,30;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.12.;;309,26;204,07;158,12;82,21;209,32;267,73;39,58;11,95;41,55;344,95;33,39;41,17;1,93;74,81;4,01;2,49;232,18;23,02;13,94;61,80;32,95;185,69;5,07;72,39;67,38;2,59;4,52;32,22;192,58;7,87;71,66;9,79;260,69;19,36;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.13.;;308,34;204,30;157,65;82,20;208,98;267,25;39,57;11,93;41,42;346,75;33,38;41,06;1,93;74,43;4,02;2,48;232,55;23,09;13,80;61,75;32,99;186,21;5,07;72,35;67,22;2,59;4,52;32,12;192,38;7,88;71,39;9,83;260,62;19,46;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.16.;;308,06;205,77;157,51;83,08;209,12;267,91;39,65;11,95;41,39;347,54;33,46;41,03;1,94;74,69;4,04;2,48;233,65;23,17;13,73;61,97;33,05;187,63;5,10;72,58;67,18;2,58;4,57;32,12;193,18;7,90;71,65;9,85;261,29;19,58;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.17.;;307,84;205,51;157,40;82,50;208,73;267,71;39,54;11,94;41,35;347,17;33,51;41,02;1,94;74,54;4,03;2,48;233,21;23,11;13,75;61,95;33,02;187,82;5,10;72,75;67,16;2,58;4,56;32,16;192,95;7,90;71,54;9,89;261,66;19,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.18.;;308,15;205,29;157,56;83,07;209,47;267,59;39,62;11,98;41,39;345,21;33,60;41,04;1,94;74,67;4,03;2,48;232,84;23,18;13,98;62,11;32,96;186,96;5,10;72,83;67,21;2,58;4,58;32,10;193,28;7,91;71,29;9,93;262,32;19,49;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.19.;;308,46;205,41;157,72;82,38;209,64;267,07;39,45;11,99;41,44;343,60;33,48;41,09;1,93;74,58;4,02;2,48;231,93;23,07;13,88;61,86;32,86;183,73;5,08;72,77;67,17;2,59;4,54;32,05;192,44;7,89;71,27;9,86;261,27;19,28;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.20.;;308,03;204,66;157,50;82,41;208,59;265,57;39,42;11,98;41,38;342,63;33,44;41,04;1,93;74,72;4,01;2,47;230,26;23,04;13,82;61,75;32,73;182,25;5,07;72,57;66,97;2,58;4,53;31,98;191,83;7,87;71,23;9,83;260,95;19,11;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.24.;;308,45;204,10;157,71;80,98;207,14;265,95;39,55;12,02;41,44;346,13;33,60;41,07;1,94;74,97;4,04;2,49;230,67;23,23;13,69;61,95;32,79;181,91;5,08;72,77;67,06;2,58;4,56;32,00;192,57;7,90;70,64;9,82;262,20;19,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.25.;;310,35;203,20;158,68;81,29;207,87;265,82;39,71;12,14;41,69;347,50;33,79;41,29;1,94;75,16;4,05;2,50;231,07;23,37;13,73;62,28;32,89;181,52;5,09;73,23;67,50;2,60;4,58;32,05;193,44;7,94;70,48;9,85;263,72;19,20;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.26.;;310,74;202,45;158,88;81,36;205,56;265,79;39,66;12,13;41,75;347,54;33,71;41,36;1,94;74,89;4,06;2,50;231,44;23,36;13,82;62,12;32,71;180,86;5,08;73,16;67,60;2,60;4,56;31,94;193,29;7,94;69,80;9,80;263,03;18,57;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.27.;;311,20;204,47;159,12;81,35;207,95;267,66;40,23;12,12;41,82;350,25;34,30;41,42;1,97;75,68;4,11;2,51;234,72;23,69;13,93;63,10;32,76;183,19;5,17;73,17;67,66;2,61;4,60;31,99;195,48;8,04;70,04;9,96;267,63;18,75;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.30.;;310,16;204,71;158,58;82,33;207,70;267,09;40,11;12,09;41,68;350,77;34,16;41,23;1,96;75,61;4,11;2,54;234,56;23,68;13,94;62,89;32,69;182,75;5,16;73,15;67,42;2,60;4,61;31,96;195,47;8,01;70,62;9,93;266,48;18,92;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.10.31.;;311,42;205,26;159,23;81,39;208,41;268,19;40,36;12,14;41,85;353,39;34,32;41,39;1,97;76,00;4,14;2,55;236,32;23,93;13,89;63,25;32,74;183,12;5,19;73,29;67,72;2,61;4,60;31,98;196,61;8,06;70,79;9,97;267,68;18,97;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.02.;;310,71;205,69;158,87;81,68;207,89;266,94;40,38;12,15;41,75;353,31;34,21;41,30;1,97;76,13;4,13;2,51;234,03;23,99;14,02;63,09;32,76;184,50;5,19;73,39;67,56;2,61;4,59;31,80;196,21;8,06;70,07;9,90;266,89;19,09;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.03.;;311,05;204,86;159,04;81,72;208,12;267,14;40,29;12,11;41,80;349,05;34,22;41,31;1,98;76,08;4,13;2,51;233,98;23,95;14,02;63,05;32,76;184,89;5,22;73,35;67,70;2,62;4,56;31,77;196,14;8,06;69,78;9,90;267,06;18,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.06.;;311,03;205,23;159,03;80,88;210,11;267,58;40,42;12,14;41,79;351,27;34,36;41,26;1,98;76,30;4,14;2,52;234,83;24,11;14,01;63,35;32,87;184,69;5,24;73,27;67,70;2,62;4,55;31,79;196,44;8,09;69,42;10,00;268,06;18,86;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.07.;;311,08;205,90;159,06;82,76;210,78;268,67;40,54;12,17;41,80;353,66;34,47;41,24;1,99;76,51;4,14;2,54;235,33;24,18;14,10;63,59;32,96;186,16;5,23;73,36;67,68;2,62;4,58;31,91;197,08;8,11;69,59;10,06;268,94;18,93;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.08.;;311,81;206,26;159,43;82,22;211,01;269,21;40,56;12,20;41,89;353,32;34,49;41,36;1,99;76,57;4,14;2,54;236,54;24,15;14,06;63,61;32,91;185,95;5,24;73,51;67,38;2,63;4,54;32,07;197,34;8,12;68,97;10,10;268,99;18,89;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2017.11.09.;;312,34;206,50;159,70;82,71;211,58;268,89;40,55;12,24;41,96;352,50;34,52;41,43;1,99;76,58;4,15;2,60;237,23;24,12;14,08;63,99;33,03;187,33;5,25;73,81;67,38;2,63;4,54;32,13;197,69;8,13;69,72;10,14;269,19;19,02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
